A�O,PERIODO,RED SOCIAL,PLATAFORMA,SEGUIDORES,REPRODUCCIONES DE VIDEO,INTERACCIONES,IMPRESIONES,PUBLICACIONES
2023,Octubre,Instagram,Infodemia,"2,833","118,491","5,814","76,976",312
2023,Octubre,Instagram,SPR Informa,932,"12,955","2,261","29,982",244
2023,Octubre,YouTube,SPR,"2,977",850,0,"12,915",7
2023,Octubre,YouTube,Canal 14,"361,151","7,587,630",0,"66,880,065",784
2023,Octubre,YouTube,Infodemia,"2,797","27,954",0,"276,673",23
2023,Octubre,YouTube,SPR Informa,"4,625","162,796",0,"1,667,775",378
2023,Octubre,TikTok,Canal 14,"1,509","31,300",0,"27,100",26
2023,Octubre,TikTok,MxPlus,0,0,0,0,0
2023,Octubre,TikTok,Infodemia,"6,829","48,400",0,"42,400",21
2023,Noviembre,Twitter,SPR,"22,819","12,972","5,446","102,570",460
2023,Noviembre,Twitter,Canal 14,"56,727","113,724","83,562","1,517,699","1,629"
2023,Noviembre,Twitter,MxPlus,"5,081","9,954","2,903","44,231",513
2023,Noviembre,Twitter,Altavoz,"1,960","2,591","2,718","37,649",575
2023,Noviembre,Twitter,Infodemia,"34,175","64,290","85,714","1,046,394",385
2023,Noviembre,Twitter,SPR Informa,"7,770","308,900","101,943","1,722,474","2,230"
2023,Noviembre,Twitter,TV Migrante,"1,125","8,056","3,273","52,486",695
2023,Noviembre,Facebook,SPR,"29,058","19,863","2,645","83,094",440
2023,Noviembre,Facebook,Canal 14,"439,304","3,300,120","190,593","5,810,962",741
2023,Noviembre,Facebook,MxPlus,"28,164","646,291","8,897","469,918",632
2023,Noviembre,Facebook,Altavoz,"5,342","8,440","2,476","60,809",520
2023,Noviembre,Facebook,Infodemia,"18,800","46,831","14,051","174,424",267
2023,Noviembre,Facebook,SPR Informa,"48,959","343,057","31,230","739,874","1,155"
2023,Noviembre,Facebook,TV Migrante,"2,067","18,018",717,"50,898",713
2023,Noviembre,Instagram,SPR,932,"8,833",601,"18,799",431
2023,Noviembre,Instagram,Canal 14,"11,567","61,208","2,783","74,845",635
2023,Noviembre,Instagram,MxPlus,"1,168","11,421",614,"9,048",486
2023,Noviembre,Instagram,Altavoz,"1,798","14,797","2,134","38,838",405
2023,Noviembre,Instagram,Infodemia,0,0,0,0,0
2023,Noviembre,Instagram,SPR Informa,976,"14,511","2,106","32,108",279
2023,Noviembre,YouTube,SPR,"2,983",953,0,"13,937",3
2023,Noviembre,YouTube,Canal 14,"372,230","6,614,094",0,"57,993,640",696
2023,Noviembre,YouTube,Infodemia,"2,920","14,297",0,"109,413",18
2023,Noviembre,YouTube,SPR Informa,"5,720","259,040",0,"1,209,967",307
2023,Noviembre,TikTok,Canal 14,"1,658","36,000",0,"28,000",34
2023,Noviembre,TikTok,MxPlus,259,"56,000",0,"49,000",30
2023,Noviembre,TikTok,Infodemia,"7,056","100,000",0,"85,000",22
2023,Diciembre,Twitter,SPR,"22,858","16,299","6,791","111,934",447
2023,Diciembre,Twitter,Canal 14,"57,052","125,258","91,933","1,763,993","1,555"
2023,Diciembre,Twitter,MxPlus,"5,152","8,248","2,861","36,266",407
2023,Diciembre,Twitter,Altavoz,"1,973","1,743","1,551","29,762",435
2023,Diciembre,Twitter,Infodemia,"34,578","100,533","96,551","1,110,389",408
2023,Diciembre,Twitter,SPR Informa,"8,101","230,026","88,902","1,639,719","2,026"
2023,Diciembre,Twitter,TV Migrante,"1,169","8,435","3,158","62,003",642
2023,Diciembre,Facebook,SPR,"29,177","15,830","29,692","161,944",426
2023,Diciembre,Facebook,Canal 14,"446,000","2,103,153","136,552","4,303,702",693
2023,Diciembre,Facebook,MxPlus,"28,669","79,713","1,802","103,681",538
2023,Diciembre,Facebook,Altavoz,"5,401","2,800","1,072","36,187",430
2023,Diciembre,Facebook,Infodemia,"18,980","13,483","12,302","186,479",252
2023,Diciembre,Facebook,SPR Informa,"49,043","81,146","13,853","386,434","1,137"
2023,Diciembre,Facebook,TV Migrante,"2,117","17,317",610,"48,863",681
2023,Diciembre,Instagram,SPR,958,"9,795",587,"18,758",392
2023,Diciembre,Instagram,Canal 14,"11,681","60,020","2,680","72,066",570
2023,Diciembre,Instagram,MxPlus,"1,211","9,460",754,"11,360",433
2023,Diciembre,Instagram,Altavoz,"1,821","9,284","1,059","27,024",334
2023,Diciembre,Instagram,Infodemia,150,"4,733",897,"10,689",111
2023,Diciembre,Instagram,SPR Informa,"1,013","23,334","1,507","26,676",239
2023,Diciembre,YouTube,SPR,"2,981",402,0,"5,185",0
2023,Diciembre,YouTube,Canal 14,"381,902","5,772,714",0,"51,791,818",472
2023,Diciembre,YouTube,Infodemia,"3,011","7,261",0,"71,048",21
2023,Diciembre,YouTube,SPR Informa,"6,517","296,957",0,"2,317,758",353
2023,Diciembre,TikTok,Canal 14,"1,716","13,000",0,450,19
2023,Diciembre,TikTok,MxPlus,377,"24,000",0,"1,476",25
2023,Diciembre,TikTok,Infodemia,"7,571","112,000",0,"8,335",18
2024,Enero,Twitter,SPR,"22,922","22,030","6,575","131,416",458
2024,Enero,Twitter,Canal 14,"57,430","131,261","96,215","1,733,258","1,680"
2024,Enero,Twitter,MxPlus,"5,236","10,423","3,594","46,145",439
2024,Enero,Twitter,Altavoz,"2,003","3,220","2,192","35,872",477
2024,Enero,Twitter,Infodemia,"35,375","116,713","119,355","1,347,381",412
2024,Enero,Twitter,SPR Informa,"5,360","156,957","69,801","1,280,524","2,024"
2024,Enero,Twitter,TV Migrante,"1,207","9,848","3,733","66,121",774
2024,Enero,Twitter,Punto de Referencia,"1,908","323,868","61,017","1,113,060",631
2024,Enero,Facebook,SPR,"29,542","64,142","5,758","193,180",443
2024,Enero,Facebook,Canal 14,"453,467","1,447,185","115,400","2,066,710",886
2024,Enero,Facebook,MxPlus,"29,320","59,955","5,673","159,100",568
2024,Enero,Facebook,Altavoz,"5,483","4,137","2,307","50,670",472
2024,Enero,Facebook,Infodemia,"19,171","25,154","17,418","210,299",286
2024,Enero,Facebook,SPR Informa,"50,173","337,507","12,063","289,573","1,397"
2024,Enero,Facebook,TV Migrante,"2,159","9,396",607,"14,797",711
2024,Enero,Facebook,Punto de Referencia,"1,184","90,642","16,587","237,752",543
2024,Enero,Instagram,SPR,989,"11,395",913,"19,367",386
2024,Enero,Instagram,Canal 14,"11,891","69,742","3,790","83,010",553
2024,Enero,Instagram,MxPlus,"1,242","13,439",660,"12,163",388
2024,Enero,Instagram,Altavoz,"1,891","16,685","2,007","35,069",352
2024,Enero,Instagram,Infodemia,201,"11,892","1,312","15,712",287
2024,Enero,Instagram,SPR Informa,"1,033","19,650","1,817","27,698",267
2024,Enero,Instagram,TV Migrante,103,"4,004",389,"1,337",258
2024,Enero,Instagram,Punto de Referencia,261,905,"1,611","16,242",352
2024,Enero,YouTube,SPR,"2,987",500,0,"6,557",0
2024,Enero,YouTube,Canal 14,"410,302","10,530,574",0,"92,122,425",460
2024,Enero,YouTube,Infodemia,"3,161","12,680",0,"95,399",25
2024,Enero,YouTube,SPR Informa,"7,035","117,722",0,"886,257",201
2024,Enero,YouTube,Punto de Referencia,343,"26,718",0,"647,505",193
2024,Enero,TikTok,Canal 14,"2,867","205,400",0,"175,800",21
2024,Enero,TikTok,TikTok,"4,658","1,400,000",0,"952,000",25
2024,Enero,TikTok,Infodemia,"8,024","79,900",0,"66,000",24
2024,Enero,TikTok,SPR Informa,430,"39,012",0,"6,200",116
2024,Enero,TikTok,Punto de Referencia,141,"4,800",0,"2,300",313
2024,Enero,Threads,Canal 14,"2,850",0,"1,435",0,925
2024,Enero,Threads,Infodemia,132,0,600,0,158
2024,Enero,Threads,SPR Informa,494,0,"1,036",0,467
2024,Enero,Threads,TV Migrante,36,0,615,0,131
2024,Enero,Threads,Punto de Referencia,57,0,757,0,244
2024,Febrero,Twitter,SPR,"22,978","18,241","5,407","122,753",445
2024,Febrero,Twitter,Canal 14,"57,670","104,922","76,979","1,286,406","1,615"
2024,Febrero,Twitter,MxPlus,"5,268","8,561","2,392","34,978",489
2024,Febrero,Twitter,Altavoz,"2,041","2,496","2,397","34,873",476
2024,Febrero,Twitter,Infodemia,"35,681","68,624","69,539","593,488",378
2024,Febrero,Twitter,SPR Informa,"8,844","327,489","92,913","1,866,365","2,149"
2024,Febrero,Twitter,TV Migrante,"1,229","8,436","3,143","57,048",773
2024,Febrero,Twitter,Punto de Referencia,"2,429","229,252","39,007","816,960",766
2024,Febrero,Facebook,SPR,"30,063","107,618","10,504","278,697",410
2024,Febrero,Facebook,Canal 14,"455,322","1,157,982","122,059","2,796,614",796
2024,Febrero,Facebook,MxPlus,"29,499","15,634","2,376","109,802",543
2024,Febrero,Facebook,Altavoz,"5,595","4,355","2,300","49,317",431
2024,Febrero,Facebook,Infodemia,"19,309","9,181","12,592","130,578",249
2024,Febrero,Facebook,SPR Informa,"50,376","144,626","12,775","393,541","1,121"
2024,Febrero,Facebook,TV Migrante,"2,200","9,038",520,"8,722",665
2024,Febrero,Facebook,Punto de Referencia,"1,475","75,392","7,061","75,511",443
2024,Febrero,Instagram,SPR,"1,020","13,850","1,160","24,940",385
2024,Febrero,Instagram,Canal 14,"11,991","56,181","3,271","68,361",554
2024,Febrero,Instagram,MxPlus,"1,275","8,419",566,"10,377",390
2024,Febrero,Instagram,Altavoz,"1,947","10,017","1,687","31,554",364
2024,Febrero,Instagram,Infodemia,260,"9,583","1,423","15,875",245
2024,Febrero,Instagram,SPR Informa,"1,097","17,164","1,579","27,155",238
2024,Febrero,Instagram,TV Migrante,140,"3,783",353,"1,040",248
2024,Febrero,Instagram,Punto de Referencia,305,"2,357","1,336","10,660",340
2024,Febrero,YouTube,SPR,"2,292","1,060",0,"14,000",2
2024,Febrero,YouTube,Canal 14,"423,629","6,848,022",0,"67,021,509",438
2024,Febrero,YouTube,Infodemia,"3,266","4,325",0,"48,269",15
2024,Febrero,YouTube,SPR Informa,"7,480","118,345",0,"760,606",232
2024,Febrero,YouTube,Punto de Referencia,960,"67,676",0,"914,670",216
2024,Febrero,TikTok,Canal 14,"2,992","33,000",0,"26,000",16
2024,Febrero,TikTok,TikTok,"4,884","216,000",0,"180,000",30
2024,Febrero,TikTok,Infodemia,"8,280","43,000",0,"34,000",17
2024,Febrero,TikTok,SPR Informa,688,"95,600",0,"75,300",93
2024,Febrero,TikTok,Punto de Referencia,362,"23,900",0,"19,100",225
2024,Febrero,Threads,Canal 14,"2,888",0,"1,494",0,"1,019"
2024,Febrero,Threads,Infodemia,160,0,485,0,140
2024,Febrero,Threads,SPR Informa,525,0,700,0,590
2024,Febrero,Threads,TV Migrante,46,0,720,0,172
2024,Febrero,Threads,Punto de Referencia,80,0,"1,189",0,362
